"2024/oxas-adv-2024-0002.json","2024-05-06T00:00:00+00:00"
"2024/oxas-adv-2024-0001.json","2024-04-25T00:00:00+00:00"
"2023/oxas-adv-2023-0007.json","2024-02-16T00:00:00+00:00"
"2023/oxas-adv-2023-0006.json","2024-01-22T00:00:00+00:00"
"2023/oxas-adv-2023-0005.json","2024-01-22T00:00:00+00:00"
"2023/oxas-adv-2023-0004.json","2024-01-18T00:00:00+00:00"
"2023/oxas-adv-2023-0003.json","2024-01-18T00:00:00+00:00"
"2023/oxas-adv-2023-0002.json","2024-01-18T00:00:00+00:00"
"2023/oxas-adv-2023-0001.json","2024-01-18T00:00:00+00:00"
"2022/oxas-adv-2022-0002.json","2024-01-18T00:00:00+00:00"
"2022/oxas-adv-2022-0001.json","2024-01-18T00:00:00+00:00"
